﻿ID,Polymer Modelling Category,Ligand Modelling Category,Effort type,Did you modify the map?
T0201EM014_1,optimized,independently refit,manual,no
T0203EM014_1,optimized,independently refit,manual,no
T0201EM004_1,ab initio+optimized,independently refit,"partially automated, some manual steps",no
T0203EM004_1,ab initio+optimized,independently refit,"partially automated, some manual steps",no
T0201EM004_2,ab initio+optimized,independently refit,"partially automated, some manual steps",no
T0203EM004_2,ab initio+optimized,independently refit,"partially automated, some manual steps",no
T0202EM004_1,ab initio+optimized,independently refit,"partially automated, some manual steps",no
T0202EM004_2,ab initio+optimized,independently refit,"partially automated, some manual steps",no
T0203EM007_1,optimized,optimized,"partially automated, some manual steps",no
T0201EM006_1,ab initio+optimized,independently refit,"partially automated, some manual steps",no
T0203EM006_1,ab initio+optimized,independently refit,"partially automated, some manual steps",no
T0202EM006_1,ab initio+optimized,independently refit,"partially automated, some manual steps",no
T0203EM001_1,ab initio+optimized,independently refit,"partially automated, some manual steps",no
T0202EM007_1,optimized,optimized,manual,no
T0203EM003_1,optimized,independently refit,"partially automated, some manual steps",no
T0201EM007_1,optimized,optimized,"partially automated, some manual steps",no
T0203EM001_2,optimized,optimized,"partially automated, some manual steps",no
T0203EM001_3,optimized,independently refit,"partially automated, some manual steps",no
T0201EM001_1,ab initio+optimized,independently refit,"partially automated, some manual steps",no
T0201EM001_2,optimized,optimized,"partially automated, some manual steps",no
T0201EM001_3,optimized,independently refit,"partially automated, some manual steps",no
T0202EM001_1,optimized,optimized,"partially automated, some manual steps",no
T0202EM001_2,optimized,optimized,"partially automated, some manual steps",no
T0201EM005_1,not optimized,independently refit,"partially automated, some manual steps",no
T0201EM005_2,not optimized,independently refit,"partially automated, some manual steps",no
T0201EM013_1,optimized,optimized,"partially automated, some manual steps",no
T0202EM001_3,ab initio+optimized,independently refit,"partially automated, some manual steps",no
T0203EM016_1,optimized,independently refit,"partially automated, some manual steps",no
T0203EM017_1,optimized,independently refit,fully automated,no
T0202EM013_1,optimized,independently refit,"partially automated, some manual steps",no
T0201EM010_1,ab initio+optimized,independently refit,"partially automated, some manual steps",no
T0202EM010_1,ab initio+optimized,independently refit,"partially automated, some manual steps",no
T0203EM010_1,ab initio+optimized,independently refit,"partially automated, some manual steps",no
T0203EM011_1,ab initio+optimized,optimized,"partially automated, some manual steps",yes
T0202EM011_1,ab initio+optimized,optimized,"partially automated, some manual steps",yes
T0201EM011_1,ab initio+optimized,optimized,"partially automated, some manual steps",yes
T0202EM012_1,optimized,optimized,"partially automated, some manual steps",no
T0202EM005_1,not optimized,independently refit,"partially automated, some manual steps",no
T0201EM015_1,optimized,independently refit,"partially automated, some manual steps",yes
T0203EM012_1,optimized,independently refit,"partially automated, some manual steps",no
T0203EM009_1,optimized,independently refit,"partially automated, some manual steps",no
T0201EM012_1,optimized,independently refit,"partially automated, some manual steps",no
T0203EM005_1,not optimized,independently refit,"partially automated, some manual steps",no
T0202EM009_1,optimized,independently refit,"partially automated, some manual steps",no
T0201EM009_1,optimized,independently refit,"partially automated, some manual steps",no
T0201EM002_1,ab initio+optimized,independently refit,fully automated,no
T0202EM008_1,optimized,independently refit,"partially automated, some manual steps",no
T0203EM002_1,ab initio+optimized,independently refit,fully automated,no
T0202EM002_1,ab initio+optimized,independently refit,fully automated,no
T0203EM008_1,optimized,independently refit,"partially automated, some manual steps",no
T0201EM002_2,not optimized,independently refit,fully automated,no
T0203EM002_2,not optimized,independently refit,fully automated,no
T0202EM002_2,not optimized,independently refit,fully automated,no
T0201EM008_1,optimized,independently refit,"partially automated, some manual steps",no
T0203EM003_2,optimized,independently refit,"partially automated, some manual steps",no
T0202EM003_1,optimized,independently refit,"partially automated, some manual steps",no
T0202EM003_2,optimized,independently refit,"partially automated, some manual steps",no
T0201EM003_1,optimized,independently refit,"partially automated, some manual steps",no
T0201EM002_3,ab initio+optimized,independently refit,fully automated,no
T0201EM003_2,optimized,independently refit,"partially automated, some manual steps",no
T0201EM003_3,optimized,independently refit,"partially automated, some manual steps",no
T0203EM002_3,ab initio+optimized,independently refit,fully automated,no
