"name";"class"
"T0001EM119_1";"opt. cryoEM model"
"T0001EM123_1";"opt. cryoEM model"
"T0001EM123_2";"ab-initio"
"T0001EM130_1";"ab-initio"
"T0001EM130_2";"ab-initio"
"T0001EM133_1";"opt. other model"
"T0001EM164_1";"opt. cryoEM model"
"T0001EM181_1";"ab-initio"
"T0001EM181_2";"ab-initio"
"T0001EM192_1";"opt. cryoEM model"
"T0001EM194_1";"ab-initio"
"T0002EM120_1";"opt. cryoEM model"
"T0002EM123_1";"opt. cryoEM model"
"T0002EM130_2";"ab-initio"
"T0002EM130_4";"ab-initio"
"T0002EM131_1";"opt. cryoEM model"
"T0002EM133_2";"opt. other model"
"T0002EM181_1";"ab-initio"
"T0002EM181_2";"ab-initio"
"T0002EM183_1";"ab-initio"
"T0002EM183_2";"ab-initio"
"T0002EM183_3";"ab-initio"
"T0002EM183_4";"ab-initio"
"T0002EM183_5";"ab-initio"
"T0002EM183_6";"ab-initio"
"T0002EM183_7";"ab-initio"
"T0002EM183_8";"ab-initio"
"T0002EM183_9";"ab-initio"
"T0002EM183_10";"ab-initio"
"T0002EM189_1";"opt. other model"
"T0002EM192_1";"opt. cryoEM model"
"T0002EM123_2";"opt. cryoEM model"
"T0002EM123_3";"ab-initio"
"T0002EM130_1";"ab-initio"
"T0002EM130_3";"ab-initio"
"T0002EM133_1";"opt. other model"
"T0002EM164_1";"opt. cryoEM model"
"T0002EM189_2";"opt. other model"
"T0003EM119_1";"opt. other model"
"T0003EM123_1";"opt. cryoEM model"
"T0003EM130_1";"ab-initio"
"T0003EM130_2";"ab-initio"
"T0003EM133_1";"opt. other model"
"T0003EM164_1";"opt. cryoEM model"
"T0003EM164_2";"opt. cryoEM model"
"T0003EM192_1";"opt. other model"
"T0004EM119_1";"opt. cryoEM model"
"T0004EM120_1";"opt. cryoEM model"
"T0004EM123_1";"opt. cryoEM model"
"T0004EM130_1";"ab-initio"
"T0004EM130_2";"ab-initio"
"T0004EM131_1";"opt. cryoEM model"
"T0004EM133_1";"opt. other model"
"T0004EM164_1";"opt. cryoEM model"
"T0004EM164_2";"opt. cryoEM model"
"T0004EM183_1";"ab-initio"
"T0004EM183_2";"ab-initio"
"T0004EM183_3";"ab-initio"
"T0004EM183_4";"ab-initio"
"T0004EM183_5";"ab-initio"
"T0004EM183_6";"ab-initio"
"T0004EM183_7";"ab-initio"
"T0004EM183_8";"ab-initio"
"T0004EM183_9";"ab-initio"
"T0004EM183_10";"ab-initio"
"T0004EM192_1";"opt. cryoEM model"
"T0004EM193_1";"opt. cryoEM model"
"T0004EM194_1";"ab-initio"
"T0005EM119_1";"opt. cryoEM model"
"T0005EM123_1";"ab-initio"
"T0005EM123_2";"opt. cryoEM model"
"T0005EM130_1";"ab-initio"
"T0005EM130_2";"ab-initio"
"T0005EM133_1";"opt. cryoEM model"
"T0005EM164_1";"opt. cryoEM model"
"T0005EM181_1";"ab-initio"
"T0005EM181_2";"ab-initio"
"T0005EM183_1";"ab-initio"
"T0005EM183_2";"ab-initio"
"T0005EM183_3";"ab-initio"
"T0005EM183_4";"ab-initio"
"T0005EM183_5";"ab-initio"
"T0005EM183_6";"ab-initio"
"T0005EM183_7";"ab-initio"
"T0005EM183_8";"ab-initio"
"T0005EM183_9";"ab-initio"
"T0005EM183_10";"ab-initio"
"T0005EM192_1";"opt. cryoEM model"
"T0005EM194_1";"ab-initio"
"T0006EM119_1";"opt. cryoEM model"
"T0006EM123_2";"opt. cryoEM model"
"T0006EM128_1";"opt. other model"
"T0006EM130_1";"ab-initio"
"T0006EM130_3";"ab-initio"
"T0006EM133_2";"opt. other model"
"T0006EM164_1";"opt. cryoEM model"
"T0006EM192_1";"opt. cryoEM model"
"T0006EM193_1";"opt. cryoEM model"
"T0006EM194_1";"ab-initio"
"T0006EM119_2";"opt. cryoEM model"
"T0006EM123_1";"opt. cryoEM model"
"T0006EM130_2";"ab-initio"
"T0006EM130_4";"ab-initio"
"T0006EM133_1";"opt. other model"
"T0006EM192_2";"opt. cryoEM model"
"T0007EM118_1";"opt. cryoEM model"
"T0007EM119_1";"opt. other model"
"T0007EM123_1";"opt. cryoEM model"
"T0007EM130_1";"ab-initio"
"T0007EM130_3";"ab-initio"
"T0007EM133_2";"opt. other model"
"T0007EM164_1";"opt. cryoEM model"
"T0007EM189_1";"opt. other model"
"T0007EM192_1";"opt. cryoEM model"
"T0007EM119_2";"opt. cryoEM model"
"T0007EM120_1";"opt. cryoEM model"
"T0007EM123_2";"opt. cryoEM model"
"T0007EM130_2";"ab-initio"
"T0007EM130_4";"ab-initio"
"T0007EM133_1";"opt. other model"
"T0007EM164_2";"opt. cryoEM model"
"T0007EM181_1";"ab-initio"
"T0007EM181_2";"ab-initio"
"T0007EM183_1";"ab-initio"
"T0007EM183_2";"ab-initio"
"T0007EM183_3";"ab-initio"
"T0007EM183_4";"ab-initio"
"T0007EM183_5";"ab-initio"
"T0007EM183_6";"ab-initio"
"T0007EM183_7";"ab-initio"
"T0007EM183_8";"ab-initio"
"T0007EM183_9";"ab-initio"
"T0007EM183_10";"ab-initio"
"T0007EM185_1";"ab-initio"
"T0007EM192_2";"opt. cryoEM model"
"T0007EM194_1";"ab-initio"
"T0008EM120_1";"opt. cryoEM model"
"T0008EM130_2";"ab-initio"
"T0008EM131_1";"opt. cryoEM model"
"T0008EM192_2";"opt. cryoEM model"
"T0008EM130_1";"ab-initio"
"T0008EM192_1";"opt. cryoEM model"
